﻿"","","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43034","86-RU86502000-25-2017","Трехквартирный жилой дом","пгт.Междуреченский ул.Магистральная д.20","59.569545","65.90731",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43039","86-RU86502000-26-2017","Жилой дом со встроенным магазином","пгт.Междуреченский ул.Весення д.23","59.596297","65.873619",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43039","86-RU86502000-27-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Мусорского д.5 кв.2","59.593207","65.905127",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43040","86-RU86502000-28-2017","Трехквартирный жилой дом","пгт.Куминский ул.Лесная д.18","58.806841","65.966568",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43049","86-RU86502000-29-2017","С-Г-П 433-630км Ду-1200.Замена трубы на ПП через р.Карпья на 466км.Урайское УМН.Реконструкция.","ХМАО-Югра Кондинский район Тюменская область","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43055","86-RU86502000-30-2017","Двухэтажный многоквартирный жилой дом","пгт.Междуреченский ул.Сибирская д.58","59.600173","65.905524",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43054","86-RU86502000-31-2017","Перепланировка и реконструкция многоквартирного жилого дома","п. Мулымья          ул.Лесная д.22А кв.2","60.193341","64.53903",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43055","86-RU86502000-32-2017","Двухквартирный жилой дом","пгт.Луговой             ул.Кирова д.12","59.720132","65.896689",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43056","86-RU86502000-33-2017","Трехквартирный жилой дом","с.Ямки ул.Школьная д.22А","59.516956","66.277319",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43056","86-RU86502000-34-2017","Трехквартирный жилой дом","д.Юмас ул.Советская д.3б","59.525014","66.4192",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43063","86-RU86502000-35-2017","Двухквартирный жилой дом (пристрой к кв. 1) ","пгт.Междуреченский ул.Лесная д.9 кв.1","59.604891","65.881425",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43068","86-RU86502000-36-2017","Индивидуальный жилой дом","с.Леуши ул.Советская д.35","59.622302","65.761162",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43069","86-RU86502000-37-2017","Четырехквартирный жилой дом","д.Ушья ул.Киевская д.5","60.219541","64.47763",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43083","86-RU86502000-38-2017","Подъездная автомобильная дорога к деревне Сотник 1этап","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43084","86-RU86502000-39-2017","Подъездная автомобильная дорога к деревне Сотник 2этап","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43084","86-RU86502000-40-2017","Реконструкция жилого дома","пгт.Междуреченский ул.Ворошилова д.3а","59.58948","65.888892",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43110","86-RU86502000-01-2018","Склад","пгт.Кондинское ул.Таежная д.40","59.66456","67.409591",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43117","86-RU86502000-02-2018","Одноэтажный четырехквартирный жилой дом","пгт.Междуреченский ул.Кедровая д.41б","59.593111","65.853607",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43117","86-RU86502000-03-2018","Одноквартирный жилой дом","с.Леуши ул.Волгоградская д.25","59.624444","65.749067",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43129","86-RU86502000-04-2018","Трехквартирный жилой дом","пгт.Луговой ул.Просвещения д.9","59.724262","65.878431",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-05-2018","Реконструкция магазина","пгт.Луговой ул.Ленина д.16","59.723161","65.892024",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-06-2018","Четырехквартирный жилой дом","пгт.Луговой ул.Куйбышева д.11","59.72534","65.882207",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-07-2018","Двухквартирный жилой дом","п.Половинка ул.Курганская д.15","60.032197","65.202803",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-08-2018","Трехквартирный жилой дом","п.Половинка ул.Курортная д.15","60.035222","65.193633",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-09-2018","Одноквартирный жилой дом","п.Половинка ул.Лесорубов д.5","60.034559","65.203775",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-10-2018","Двухквартирный жилой дом","п.Половинка ул.Строителей д.19","60.033556","65.197605",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-11-2018","Двухквартирный жилой дом","п.Половинка ул.Тюменская д.22","60.03123","65.202761",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-12-2018","Двухквартирный жилой дом","п.Половинка ул.Тюменская д.21","60.030245","65.202872",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43145","86-RU86502000-13-2018","Двухквартирный жилой дом","п.Половинка ул.Тюменская д.24","60.030946","65.202058",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43153","86-RU86502000-14-2018","Перепланировка и реконструкция многоквартирного жилого дома","с.Леуши ул.Советская д.57 кв.1","59.623592","65.755081",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43159","86-RU86502000-15-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Магистральная д.21","59.569198","65.908032",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43164","86-RU86502000-16-2018","Комплекс Школа-детский сад-интернат","с.Алтай ул.Школьная д.10","60.327125","68.959359",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43174","86-RU86502000-17-2018","Двухквартирный жилой дом","пгт.Луговой ул.Авиаторов д.13","59.719857","65.900717",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43174","86-RU86502000-18-2018","Реконструкция жилого дома","пгт.Междуреченский ул.Нагорная д.1","59.588042","65.910326",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43174","86-RU86502000-19-2018","Реконструкция индивидуального жилого дома","пгт.Луговой ул.Гагарина д.20","59.720512","65.881279",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43194","86-RU86502000-20-2018","Перепланировка и реконструкция многоквартирного жилого дома","с.Болчары ул.Чехова д.5 кв.2","59.818609","68.821548",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43195","86-RU86502000-21-2018","Реконструкция магазина","д.Шугур ул.Центральная","60.217428","66.469354",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43207","86-RU86502000-22-2018","Перепланировка и реконструкция многоквартирного жилого дома","с.Болчары ул.Ленина д.9 кв.1","59.815502","68.800885",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43209","86-RU86502000-23-2018","Одноквартирный жилой дом","с.Болчары ул.Калинина д.30","59.811941","68.807184",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43209","86-RU86502000-24-2018","Одноквартирный жилой дом","с.Болчары ул.Ленина д.38А","59.813756","68.807886",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43215","86-RU86502000-25-2018","Реконструкция многоквартирного жилого дома (пристрой к квартире №1)","пгт.Междуреченский ул.Титова д.38 кв.1","59.595993","65.893441",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43215","86-RU86502000-26-2018","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Мортка ул.Г.М.Борисова д.18 кв.1","59.327368","66.023355",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43231","86-RU86502000-27-2018","Перепланировка и реконструкция многоквартирного жилого дома","п.Мулымья ул.Гагарина д.46 кв.2","60.192182","64.543727",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43270","86-RU86502000-28-2018","Одноквартирный жилой дом","пгт.Куминский ул.Почтовая д.55","58.813407","65.970645",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43270","86-RU86502000-29-2018","Одноквартирный жилой дом","п.Ягодный ул.Центральная д.23В","59.748319","65.081676",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43283","86-RU86502000-30-2018","Проект реконструкции магазина Коралл под административное здание","пгт.Междуреченский ул.Калинина д.2","59.589483","65.890523",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43283","86-RU86502000-31-2018","Индивидуальный блокированный жилой дом блок №1","пгт.Междуреченский ул.Лумумбы д.1-1","59.604355","65.89251",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43287","86-RU86502000-32-2018","Антенная опара сотовой связи Убинка","61 км от г.Урая","60.691697","64.681064",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43301","86-RU86502000-33-2018","Трехквартирный жилой дом","пгт.Луговой ул.Куйбышева д.19","59.725694","65.879608",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43311","86-RU86502000-34-2018","Двухквартирный жилой дом","с.Леуши ул.Советская д.37/3","59.62271","65.761121",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43311","86-RU86502000-35-2018","Четырехквартирный жилой дом","пгт.Кондинское ул.Совхозная д.7В","59.658419","67.420205",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43311","86-RU86502000-36-2018","Одноквартирный жилой дом","пгт.Кондинское ул.Толстого д.3","59.652739","67.407926",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43318","86-RU86502000-37-2018","Одноквартирный жилой дом","с.Алтай ул.Связистов д.8","60.329283","68.960586",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43320","86-RU86502000-38-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Радужная д.86","59.581833","65.904294",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43320","86-RU86502000-39-2018","Двухквартирный жилой дом","пгт.Луговой ул.Горького д.42","59.721192","65.897816",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43322","86-RU86502000-40-2018","СГП 346-433 км ДУ-1200мм Тобольское УМН (реконструкция)","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43327","86-RU86502000-41-2018","СГП 433-630 км ДУ-1200мм Урайское УМН (реконструкция)","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43327","86-RU86502000-42-2018","Трехквартирный жилой дом","с.Болчары ул.Бардакова д.14","59.81228","68.810363",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43341","86-RU86502000-43-2018","Реконструкция магазина Кедр","пгт.Междуреченский ул.Титова д.17А","59.51012","65.897197",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43346","86-RU86502000-44-2018","Четырехквартирный жилой дом","пгт.Междуреченский ул.Кедровая д.37Б","59.592807","65.854692",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43346","86-RU86502000-45-2018","Четырехквартирный жилой дом","пгт.Междуреченский ул.Кедровая д.39Б","59.593425","65.853949",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43356","86-RU86502000-46-2018","Трехквартирный жилой дом","пгт.Кондинское ул.Энгельса д.13","59.648222","67.41005",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43356","86-RU86502000-47-2018","Двухквартирный жилой дом","пгт.Кондинское ул.Гагарина 37А","59.647746","67.409607",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43356","86-RU86502000-48-2018","Двухквартирный жилой дом","пгт.Кондинское ул.Юбилейная д.4","59.653018","67.415968",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43360","86-RU86502000-49-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Радужная д.73","59.582666","65.904691",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43360","86-RU86502000-50-2018","Двухэтажный восьмиквартирный жилой дом"," пгт.Мортка ул.Ленина д.2","59.326049","66.012868",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43360","86-RU86502000-51-2018","Двухэтажный восьмиквартирный жилой дом","пгт.Луговой ул.Ленина д.61","59.725933","65.870754",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43360","86-RU86502000-52-2018","Двухквартирный жилой дом"," пгт.Междуреченский ул.Магистральная д.22","59.568976","65.907904",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43374","86-RU86502000-53-2018","Двухквартирный жилой дом","пгт.Куминский ул.Ворошилова д.9","58.809246","65.965974",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43375","86-RU86502000-54-2018","Двухквартирный жилой дом","пгт.Мортка ул.Свердлова д.1","59.336217","66.023204",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43376","86-RU86502000-55-2018","Четырехквартирный жилой дом","пгт.Кондинское ул.Молодежная д.15А","59.668149","67.405183",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43384","86-RU86502000-56-2018","Одноквартирный жилой дом","д.Кама ул.Набережная д.4","60.412185","69.047636",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43384","86-RU86502000-57-2018","Двухквартирный жилой дом","д.Кама ул.Набережная д.6","60.411178","69.044697",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43385","86-RU86502000-58-2018","Трехквартирный жилой дом","с.Болчары ул. Лесная д.9","59.813441","68.824263",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43398","86-RU86502000-59-2018","Двухквартирный жилой дом"," пгт.Междуреченский ул.Радужная д.84","59.58201","65.903383",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43399","86-RU86502000-60-2018","Двухквартирный жилой дом"," пгт.Луговой ул.Касымская д.5","59.728736","65.874551",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43403","86-RU86502000-61-2018","Двухквартирный жилой дом","д.Юмас ул.Молодежная д.7","59.535833","66.436431",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43403","86-RU86502000-62-2018","Двухквартирный жилой дом","с.Ямки ул.Новая д.22","59.522051","66.263676",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43404","86-RU86502000-63-2018","здание АБК с гаражом на УС Конда.Строительство","пгт.Междуреченский ул.Нефтепроводная д.12","59.581249","65.859205",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43398","86-RU86502000-64-2018","16-квартирный жилой дом","пгт.Мортка ул.Ленина д.16Б","59.329032","66.017112",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43406","86-RU86502000-65-2018","Четырехквартирный жилой дом","пгт.Кондинское ул.Молодежная д.17А","59.668203","67.404302",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43406","86-RU86502000-66-2018","Перепланировка и реконструкция многоквартирного жилого дома","пгт Междуреченский ул.Северная д.8 кв.1","59.593392","65.872961",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43412","86-RU86502000-67-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Сибирская д.46","59.601652","65.892941",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43413","86-RU86502000-68-2018","Двухквартирный жилой дом","с.Леуши ул.Советская д.37/2","59.622518","65.760134",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43413","86-RU86502000-69-2018","Одноквартирный жилой дом","с.Леуши ул.Советская д.37/1","59.622872","65.760183",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43416","86-RU86502000-70-2018","Четырехквартирный жилой дом","пгт.Куминский ул. Центральная д.19","58.80414","65.97485",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43441","86-RU86502000-71-2018","Детский сад на 120 мест","с.Болчары ул.Комсомольская д.1А","59.814814","68.811273",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43448","86-RU86502000-72-2018","Подъездная автомобильная дорога к пгт. Мортка","Кондинский район ХМАО-Югра пгт.Мортка","59.331215","66.053591",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43479","86-RU86502000-1-2019","Четырехквартирный жилой дом"," пгт. Луговой ул. Кирова д.11","59.719296","65.895434",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43487","86-RU86502000-2-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №2)","с. Леуши ул.Волгоградская д.62 кв.2","59.627675","65.737065",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43487","86-RU86502000-3-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №2)","с. Леуши ул.Совхозная д.5 кв.2","59.627057","65.741098",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43495","86-RU86502000-4-2019","Многофункциональная игровая площадка с АБК и благоустройством общественной территории","пгт.Междуреченский ул.Гагарина д.19-1 ул.Гагарина д.19-2 ул.Гагарина д.21","59.60028","65.895014",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43515","86-RU86502000-5-2019","Пожарное депо на 2 автомашины в пгт. Куминский","пгт.Куминский ул.Почтовая д.44а","58.813778","65.971855",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43528","86-RU86502000-6-2019","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Сибирская д.136 кв.3","59.585271","65.912569",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43546","86-RU86502000-7-2019","Реконструкция  жилого дома","с.Леуши ул.Новая д.12 кв.2","59.626557","65.733965",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43572","86-RU86502000-8-2019","Лыжная база","пгт.Междуреченский ул.Маяковского д.12А","59.597188","65.885873",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43577","86-RU86502000-9-2019","Реконструкция  двухквартирного жилого дома (пристрой к квартире №2)","п.Ягодный ул.Набережная д.14 кв.2","59.74832","65.089463",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43591","86-RU86502000-10-2019","Перепланировка и реконструкция многоквартирного жилого дома","с.Чантырья ул.Сибирская д.6 кв.2","60.326081","64.198376",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43605","86-RU86502000-11-2019","Жилой дом ","д.Кама ул.солнечная д.3","60.412038","69.049348",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43605","86-RU86502000-12-2019","Жилой дом ","с.Алтай пер.Лесной д.4 ","60.337081","68.960752",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43612","86-RU86502000-13-2019","Жилой дом ","Кондинский район урочище Леушинка","59.649941","65.559541",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43613","86-RU86502000-14-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Куминский ул.Парковая д.16 д.16/2","58.805828","65.964759",""
