﻿"","","","","","",""
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Первенство Кондинского района по биатлону","25 марта","п.г.т. Междуреченский, ул. Маяковского, дом 12 А","59°35′51″N","65°53′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Первенство Кондинского района по лыжным гонкам «Закрытие зимнего сезона»","26 марта","п.г.т. Междуреченский, ул. Маяковского, дом 12 А","59°35′51″N","65°53′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","XV Районные соревнования «Губернаторские состязания» среди детей дошкольных образовательных организаций Кондинского района, приуроченные  к Году  здоровья в ХМАО- Югре","12 апреля","п.г.т. Междуреченский, ул. Сибирская, 51 А","59°36′6″N","65°54′9″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Физкультурно-озодоровительное мероприятие "Зарядка с Мастером спорта"","21 апреля","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Спартакиада семейных команд «Папа, мама, я – спортивная семья»","апрель","п.г.т. Междуреченский, ул. Сибирская, дом 51 ","59°36′7″N","65°54′6″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Легкоатлетическая эстафета посвященная 72-летию Победы в Великой Отечественной войне 9 мая под Эгидой главы Кондинского района","9 мая","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Спартакиада Кондинского района по легкой атлетике памяти А. Вирсты для лиц с ограниченными возможностями здоровья","20 мая","п.г.т. Междуреченский, ул. Сибирская, дом 51 А","59°36′6″N","65°54′9″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","«День ходьбы»","май","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","VII районный турнир «Малыш-крепыш»","май","п.г.т. Междуреченский, ул. Сибирская, дом 51","59°36′7″N","65°54′6″E"
"","","Первенство Кондинского района по дзюдо среди младших юношей и девушек «Крепыш»,посвященное Дню Победы в Великой Отечественной войне","май","п.г.т. Междуреченский, ул. Сибирская, дом 51","59°36′7″N","65°54′6″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","VII Спартакиада среди пришкольных лагерей Кондинского района, в рамках кампании «Спорт против наркотиков»","июнь","п.г.т. Междуреченский, ул. Сибирская, дом 51А","59°36′6″N","65°54′9″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по мини-футболу среди женских команд среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","июнь","п.г.т. Луговой","59°43′23″N","65°53′14″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Чемпионат Кондинского района по парковому волейболу среди мужских и женских команд ","Июль – август","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Чемпионат Кондинского района по мини-футболу среди мужских и женских команд ","Июль – август","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Круговой турнир по мини-футболу","Июнь – август","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Физкультурно-оздоровительное мероприятие «Кондинские забавы»","июль","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Физкультурно-массовые мероприятия, в рамках празднования «Дня физкультурника»","12 августа","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по пейнтболу среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","12 августа","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Районные соревнования «Школа безопасности» среди учащихся образовательных учреждений","август","поляна "Добро пожаловать" между п. Мулымья и г. Урай","60°11′43″N","64°32′12″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","VI открытый региональный турнир по боксу, посвященных Всероссийскому дню боксера","сентябрь","п.г.т. Междуреченский, ул. Сибирская, дом 51А","59°36′6″N","65°54′9″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Всероссийский день бега «Кросс Нации – 2017»","сентябрь","п.г.т. Междуреченский, пер. Школьный, 9","59°36′8″N","65°54′18″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Открытое Первенство Кондинского района по дзюдо","октябрь","п.г.т. Междуреченский, ул. Сибирская, дом 51","59°36′7″N","65°54′6″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Районные соревнования по лыжным гонкам  "Новогодняя гонка" под Эгидой главы Кондинского района","2 декабря","п.г.т. Междуреченский, ул. Маяковского, дом 12 А","59°35′51″N","65°53′10″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Соревнования по выполнению норм Всероссийского физкультурно-спортивного комплекса «готов к труду и обороне»  среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","9 декабря","П.г.т. Мортка, ул. Путейская, дом 16","59°19′43″N","66°1′10″E"
"Ханты – Мансийский автономный округ - Югра","Кондинский район","Турнир по настольному теннису среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","16 декабря","п.г.т. Междуреченский, ул. Волгоградская, дом 11","59°35′55″N","65°53′52″E"
"Ханты – Мансийский автономный округ - Югра","Кондинский район","Турнир по дартсу среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","16 декабря","п.г.т. Междуреченский, ул. Волгоградская, дом 11","59°35′55″N","65°53′52″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Турнир по бильярду среди сборных команд учреждений, организаций и поселений Кондинского района в рамках ежегодной Спартакиады трудящихся Кондинского района 2017 года","23 декабря","п.г.т. Междуреченский, ул. Первомайская, дом 25","59°36′22″N","65°53′24″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Первенство Кондинского района по дзюдо среди юношей и девушек 2007-2008 г.р. ","декабрь","п.г.т. Междуреченский, ул. Сибирская, 51","59°36′7″N","65°54′6″E"
"Ханты –Мансийский автономный округ - Югра","Кондинский район","Открытое Первенство Кондинского района по дзюдо на призы Деда Мороза","декабрь","п.г.т. Междуреченский, ул. Сибирская, 51","59°36′7″N","65°54′6″E"
